

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Abode	Fleet street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1782
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 619
Source	LDS Film 93833
Parent Of	Mary Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021742&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021742&Relationship=2ndParent



