

Owen Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079580
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Moses
Gender	Male
Abode	Watkinson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1812
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	22 Aug 1812
Register	Baptisms 1810 - 1812, Page 88, Entry 1101
Source	LDS Film 93873
Parent Of	Thomas Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079580&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079580&Relationship=2ndParent



