

George Melville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057207
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Melville
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1826
Witnesses	George Melville; John Pyke
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 266, Entry 797
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057207&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057207&Relationship=Bride



