

Margaret Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289945
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Taylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkdale
Year	1838
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	28 Oct 1838
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 6, Entry 43
Source	LDS Film 1468979
Parent Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289945&Relationship=Baptised
Married To	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289945&Relationship=1stParent



