

Patrick McCormac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430555
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCormac
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1838
Date Of Child's Birth	9 Aug 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Bridget McCormac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430555&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430555&Relationship=2ndParent



