

John Bowerbank Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bowerbank
Surname	Hughes
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Liverpool
Year	1853
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	21 Aug 1853
Baptising Minister	R. W. Hiley, Offg. Minister
Register	Baptisms 1848 - 1863, Page 11, Entry 83
Source	LDS Film 1546007
Parent	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297144&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297144&Relationship=2ndParent



