

John Ovens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ovens
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Marybone
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 260, Entry 2078
Source	LDS Film 2045907
Parent	William Ovens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146954&Relationship=1stParent
Parent	Mary Ann Ovens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146954&Relationship=2ndParent



