

Jane Middlebrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435939
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Middlebrook
Spouse's Occupation (As Documented)	Cotton Porter
Spouse's Occupation (Standardised)	Cotton Porter
Gender	Female
Abode	Wood Street Toxteth Park
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	3 Jun 1857
Date Of Child's Birth	8 Mar 1842
Register	Baptisms 1851 - 1903, Page 26, Entry 204
Source	LDS Film 1546289
Parent Of	Walter Harfford Middlebrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435939&Relationship=Baptised
Married To	Thomas Walter Middlebrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435939&Relationship=1stParent



