

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005845
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1795
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Notes	[Bride signed Chapple]
Register	Marriages 1793 - 1796, Page 277, Entry 140
Source	LDS Film 93839
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005845&Relationship=Groom
Witnessed Marriage Of	Mary Chaple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005845&Relationship=Bride



