

Lucy Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056684
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Carson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Shaws Brow
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1803
Date Of Child's Birth	19 May 1803
Register	Baptisms 1797 - 1812, Page 6, Entry 19
Source	LDS Film 1656153
Parent Of	Harriet Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056684&Relationship=Baptised
Married To	George Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056684&Relationship=1stParent



