

John Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pattinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Apr 1797
Date Of Death	25 Apr 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 17
Source	LDS Film 1468979
Parent	William Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125483&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125483&Relationship=2ndParent



