

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Leeds St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	17 May 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3150
Source	LDS Film 1068892
Parent Of	Ann Jane Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197772&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197772&Relationship=2ndParent



