

Robert Utting Farbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293461
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Utting
Surname	Farbridge
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Brougham Terrace
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	13 Jan 1844
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 59, Entry 465
Source	LDS Film 1656013
Parent	Robert James Farbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293461&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293461&Relationship=2ndParent



