

Robert Clency	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120718
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Clency
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Aug 1840
Witnesses	Richard Clency; Robt. Clency
Marriage Type	Banns
Marrying Minister	Henry B. Jones, Curate
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 227
Source	LDS Film 1468981
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120718&Relationship=Groom
Witnessed Marriage Of	Ann Grenman [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120718&Relationship=Bride



