

William Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hindley
Gender	Male
Abode	Preston
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1857
Occupation (As Documented)	Overlooker
Occupation (Standardised)	Overlooker
Minor Or Full	full
Status	Widower
Witnesses	David Marshall; Ann Machan
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 163, Entry 326
Source	LDS Film 1656679
Witnessed By	David Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085702&Relationship=Witness_1
Witnessed By	Ann Machan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085702&Relationship=Witness_2
Married To	Elizabeth Machan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085702&Relationship=Bride



