

Richard Goldthorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015964
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Goldthorpe
Gender	Male
Abode	Dry Pier
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1777
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Date Of Child's Birth	22 Aug 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 558
Source	LDS Film 93833
Parent Of	Samuel Goldthorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015964&Relationship=Baptised



