

Mary Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070099
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Married Surname	Lloyd
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	this parish
Year	1818
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Apr 1818
Status	Spinster
Witnesses	Jas. Wardall; J. Lloyd
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 118, Entry 352
Source	LDS Film 1656016
Witnessed By	Jas. Wardall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070099&Relationship=Witness_1
Witnessed By	J. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070099&Relationship=Witness_2
Married To	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070099&Relationship=Groom



