

Joseph Keef	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436498
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Keef
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	23 Jan 1859
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1847 - 1859, Page 93, Entry 691
Source	LDS Film 1546115
Parent Of	Emeline Effey Keef	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436498&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436498&Relationship=2ndParent



