

Benjamin Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048559
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Edwards
Gender	Male
Abode	Matthew Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1799
Occupation (As Documented)	White-smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	20 Nov 1798
Register	Baptisms 1799, Page 80, Entry 97
Source	LDS Film 93833
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048559&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048559&Relationship=2ndParent



