

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1799
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Edward Coventry; George Davies
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 12, Entry 188
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007546&Relationship=Witness_1
Witnessed By	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007546&Relationship=Witness_2
Married To	Jane Reeces	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007546&Relationship=Bride



