

Robert Logie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122263
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Logie
Gender	Male
Abode	Upper Parliament St.
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	30 Mar 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Davies, (X); Ann Rachel Appleby, (X)
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 66, Entry 132
Source	LDS Film 2147910
Witnessed By	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122263&Relationship=Witness_1
Witnessed By	Ann Rachel Appleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122263&Relationship=Witness_2
Married To	Jane Appleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122263&Relationship=Bride



