

Thomas Harwar Bradcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Harwar
Surname	Bradcock
Gender	Male
Abode	Scotland Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1841
Occupation (As Documented)	Fruit Dealer
Occupation (Standardised)	Fruit Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1841 - 1842, Page 67, Entry 536
Source	LDS Film 1656424
Parent Of	Thomas Harwar Bradcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172158&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172158&Relationship=2ndParent



