

Robert Crank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104294
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Crank
Gender	Male
Abode	Leeds Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Apr 1831
Notes	No Cery. R. C.
Register	Burials 1830 - 1831, Page 55, Entry 4002
Source	LDS Film 560881
Parent Of	Elizabeth Crank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104294&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104294&Relationship=2ndParent



