

Elizabeth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131738
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Gender	Female
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jun 1855
Witnesses	Charles Harmer; Elizabeth Roberts
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 227, Entry 454
Source	LDS Film 1546291
Witnessed Marriage Of	William Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131738&Relationship=Groom
Witnessed Marriage Of	Elizabeth James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131738&Relationship=Bride



