

Jane Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094445
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lyon
Former/Maiden/Other Surname 1	Woods
Gender	Female
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Oct 1796
Date Of Child's Death	2 Oct 1796
Register	Burials 1790 - 1812, Page 31, Entry 1
Source	LDS Film 1647560
Parent Of	Mary Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094445&Relationship=Deceased
Married To	George Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094445&Relationship=1stParent



