

Andrew Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050224
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Broughton
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Nov 1794
Witnesses	John Smith; Andrew Broughton
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 78, Entry 387
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050224&Relationship=Groom
Witnessed Marriage Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050224&Relationship=Bride



