

John McLoughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLoughlin
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1842
Witnesses	John McLoughlin; Maria Mond
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 132, Entry 264
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041202&Relationship=Groom
Witnessed Marriage Of	Margaret Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041202&Relationship=Bride



