

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033191
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1835
Witnesses	William Whitehead; Elizabeth Whitehead, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 73, Entry 218
Source	LDS Film 94018
Witnessed Marriage Of	James Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033191&Relationship=Groom
Witnessed Marriage Of	Mary Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033191&Relationship=Bride



