

Thomas Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goore
Parent's Occupation (As Documented)	Clockmaker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	Gildarts Gardens
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 85, Entry 679
Source	LDS Film 1656421
Parent	Thomas Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140207&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140207&Relationship=2ndParent



