

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Regent St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Notes	[ 'beth' crossed out at the end of Eliza and initialled in margin O. O.]
Register	Baptisms 1835 - 1836, Page 322, Entry 2569
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460715&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460715&Relationship=2ndParent



