

James Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434160
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kelshaw
Gender	Male
Abode	Castle Street South
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Oct 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 19, Entry 147
Source	LDS Film 2147909
Parent Of	Alice Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434160&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434160&Relationship=2ndParent



