

Sarah Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077265
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Graves
Gender	Female
Year	1849
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Jan 1849
Witnesses	Robert Hughes; Sarah Graves
Marriage Type	Banns
Marrying Minister	John Buck D.C.S. Offg. Minr.
Register	Marriages 1837 - 1850, Page 216, Entry 432
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077265&Relationship=Groom
Witnessed Marriage Of	Dorothy Runton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077265&Relationship=Bride



