

John Bucks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bucks
Gender	Male
Abode	Lord St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1821
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1820 - 1821, Page 274, Entry 2186
Source	LDS Film 1656418
Parent Of	Harriet Bucks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101917&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101917&Relationship=2ndParent



