

George Shirrefs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015728
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shirrefs
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Aug 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Mainwaring; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 45, Entry 1073
Source	LDS Film 1656150
Witnessed By	Wm. Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015728&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015728&Relationship=Witness_2
Married To	Hannah Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015728&Relationship=Bride



