

Rowland Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029997
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Thomas
Gender	Male
Abode	Matthew street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Mar 1788
Register	Baptisms 1788, Page 182, Entry 294
Source	LDS Film 93833
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029997&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029997&Relationship=2ndParent



