

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101465
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Pall Mall
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 May 1829
Register	Burials 1825 - 1830, Page 33, Entry 2329
Source	LDS Film 560881
Parent Of	Hugh R. Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101465&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101465&Relationship=2ndParent



