

Alexander Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180833
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Windsor St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 142, Entry 1132
Source	LDS Film 93884
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180833&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180833&Relationship=2ndParent



