

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	31 Maguire St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 348, Entry 2777
Source	LDS Film 93878
Parent	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138648&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138648&Relationship=2ndParent



