

Philip Daragan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121952
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Daragan
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 May 1848
Witnesses	James Murphy; Helen Brett
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 171, Entry 6
Source	LDS Film 396378
Witnessed By	James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121952&Relationship=Witness_1
Witnessed By	Helen Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121952&Relationship=Witness_2
Married To	Bridget Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121952&Relationship=Bride



