

Samuel Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010010
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Cooper
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Oct 1803
Witnesses	Saml. Cooper; Thomas Davis
Marriage Type	Licence
Marrying Minister	Richard Blacow Off. Minister
Register	Marriages 1773 - 1810, Page 243, Entry 85
Source	LDS Film 1656374
Witnessed Marriage Of	James Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010010&Relationship=Groom
Witnessed Marriage Of	Hannah Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010010&Relationship=Bride



