

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	High Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1776 - 1778, Page 9, Entry 25
Source	LDS Film 1656377
Parent Of	Nancy Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028701&Relationship=Deceased



