

Jane Staple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174053
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Staple
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel Walks North
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1842
Date Of Child's Birth	21 Feb 1842
Register	Baptisms 1841 - 1842, Page 233, Entry 1859
Source	LDS Film 2045907
Parent Of	William James Staple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174053&Relationship=Baptised
Married To	James Staple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174053&Relationship=1stParent



