

William Slone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slone
Gender	Male
Abode	Greenland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1844 -1846, Page 116, Entry 922
Source	LDS Film 93884
Parent Of	Peter Thomas Slone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184461&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184461&Relationship=2ndParent



