

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1832
Witnesses	William Thomas; ___b? Bellbt?
Marriage Type	Banns
Marrying Minister	Jona. Brooks, M A Rector
Register	Marriages 1831 - 1833, Page 167, Entry 499
Source	LDS Film 93919
Witnessed Marriage Of	Evan Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028267&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028267&Relationship=Bride



