

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Pleasant Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1803
Date Of Child's Birth	30 Oct 1803
Register	Baptisms 1803, Page 203, Entry 1333
Source	LDS Film 94406
Parent Of	Wm. Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222949&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222949&Relationship=2ndParent



