

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	4 Crompton St
Year	1846 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 17, Entry 130
Source	LDS Film 1656207
Parent Of	Agnes Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187117&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187117&Relationship=2ndParent



