

Robert Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024619
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ward
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 112, Entry 25
Source	LDS Film 1656377
Parent Of	Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024619&Relationship=Deceased



