

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034262
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1836
Witnesses	Robert Griffiths, (X); Ann Williams, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 195, Entry 1365
Source	LDS Film 93843
Witnessed Marriage Of	Mark Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034262&Relationship=Groom
Witnessed Marriage Of	Elizabeth Amos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034262&Relationship=Bride



