

George Handy Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292567
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Handy
Surname	Hutchinson
Gender	Male
Abode	Cornwallis Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1853, Page 175, Entry 1397
Source	LDS Film 1545923
Parent Of	John Banks Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292567&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292567&Relationship=2ndParent



