

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Whitechapel
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Aug 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Hannah Prichard, (X); Edward Jones
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 92, Entry 184
Source	LDS Film 1656374
Witnessed By	Hannah Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041955&Relationship=Witness_1
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041955&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041955&Relationship=Bride



