

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1806
Date Of Child's Birth	4 Feb 1805
Register	Baptisms 1787 - 1810, Page 45, Entry 890
Source	LDS Film 1595373
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064337&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064337&Relationship=2ndParent



