

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286984
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Fazakerley
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Mar 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	?
Register	Baptisms 1813 - 1835, Page 188, Entry 1501
Source	LDS Film 1647560
Parent Of	Ellen Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286984&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286984&Relationship=2ndParent



