

Joseph Mosscrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077200
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mosscrop
Gender	Male
Abode	Toxteth Park
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Feb 1848
Occupation (As Documented)	Cart owner
Occupation (Standardised)	Cart Owner
Minor Or Full	Full
Status	Widower
Witnesses	John Hampson Hill; Ellen Rimmer
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 53, Entry 106
Source	LDS Film 1647985
Witnessed By	John Hampson Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077200&Relationship=Witness_1
Witnessed By	Ellen Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077200&Relationship=Witness_2
Married To	Catherine Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077200&Relationship=Bride



