

Elizabeth Frances Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129432
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Frances
Surname	Bradshaw
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Chisenhale Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Apr 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 300, Entry 1999
Source	LDS Film 93834
Parent	Daniel Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129432&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129432&Relationship=2ndParent



