

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1824
Witnesses	Thomas Parry; Arthur Williams
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 140, Entry 418
Source	LDS Film 93918
Witnessed Marriage Of	Rice Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021113&Relationship=Groom
Witnessed Marriage Of	Mary Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021113&Relationship=Bride



