

Mary Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189290
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Prescot
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Soho St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1846
Register	Baptisms 1846 - 1847, Page 241, Entry 1923
Source	LDS Film 93885
Parent Of	James Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189290&Relationship=Baptised
Married To	Thomas Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189290&Relationship=1stParent



