

Philip Bateman Mayler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165243
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Bateman
Surname	Mayler
Gender	Male
Abode	St Michaels Place Kent Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1840
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839 - 1840, Page 77, Entry 614
Source	LDS Film 1656423
Parent Of	Philip Bateman Mayler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165243&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165243&Relationship=2ndParent



