

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Litherland Alley
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1810
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	4 Oct 1810
Register	Baptisms 1810 - 1812, Page 281, Entry 9
Source	LDS Film 1656377
Parent Of	Elizabeth Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075319&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075319&Relationship=2ndParent



