

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071277
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Apr 1825
Witnesses	John Ewart; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Peter Ewart, Curate
Register	Marriages 1823 - 1837, Page 50, Entry 150
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071277&Relationship=Groom
Witnessed Marriage Of	Mary Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071277&Relationship=Bride



