

Richard Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234617
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittingham
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	West Derby St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 156, Entry 1244
Source	LDS Film 93887
Parent	Richard Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234617&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234617&Relationship=2ndParent



