

John Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Gender	Male
Abode	Edge Hill West Derby
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 May 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann Musker; Martha Musker
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 49, Entry 97
Source	LDS Film 1647985
Witnessed By	Ann Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075231&Relationship=Witness_1
Witnessed By	Martha Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075231&Relationship=Witness_2
Married To	Emma Geary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075231&Relationship=Bride



