

Samuel Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056572
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Powell
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 May 1826
Witnesses	Samuel Powell, (X); William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[Groom signed surname:] Woolley
Register	Marriages 1820 - 1827, Page 215, Entry 643
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Charles Wooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056572&Relationship=Groom
Witnessed Marriage Of	Hannah Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056572&Relationship=Bride



