

Patrick Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233260
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cain
Gender	Male
Abode	Mann St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 - 1852, Page 397, Entry 3174
Source	LDS Film 93886
Parent Of	Thomas Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233260&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233260&Relationship=2ndParent



