

Sidnah Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037067
First Name (With Contractions)	Sidnah
First Name (Without Contractions)	Sidnah
Surname	Owens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmoreland street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1792
Date Of Child's Birth	19 Aug 1792
Register	Baptisms 1792, Page 263, Entry 841
Source	LDS Film 93833
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037067&Relationship=Baptised
Married To	Evan Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037067&Relationship=1stParent



